Date,Open,High,Low,Close,Volume,AdjustedClose
20210722,3740.000,3890.000,3730.000,3880.000,4696300,3880.000
20210723,3890.000,4000.000,3810.000,3980.000,9424200,3980.000
20210726,3980.000,4080.000,3940.000,4050.000,6400700,4050.000
20210727,4050.000,4080.000,3850.000,3890.000,5672300,3890.000
20210728,3890.000,3910.000,3800.000,3840.000,4537000,3840.000
20210729,3880.000,4040.000,3800.000,3850.000,12018500,3850.000
20210730,3800.000,3960.000,3800.000,3940.000,5323900,3940.000
20210802,3940.000,4030.000,3860.000,4020.000,2899600,4020.000
20210803,4040.000,4060.000,3890.000,3890.000,3804000,3890.000
20210804,3900.000,3950.000,3700.000,3820.000,6658900,3820.000
20210805,3800.000,3810.000,3760.000,3810.000,1775100,3810.000
20210806,3820.000,3840.000,3750.000,3750.000,2610100,3750.000
20210809,3780.000,3790.000,3710.000,3710.000,2015600,3710.000
20210810,3710.000,3740.000,3650.000,3740.000,2080700,3740.000
20210812,3750.000,3940.000,3730.000,3930.000,4000900,3930.000
20210813,3940.000,3950.000,3850.000,3910.000,3249800,3910.000
20210816,3920.000,3920.000,3800.000,3810.000,4407200,3810.000
20210818,3840.000,4020.000,3800.000,4000.000,6364700,4000.000
20210819,4000.000,4020.000,3880.000,3970.000,3128800,3970.000
20210820,3980.000,4050.000,3910.000,3970.000,6324500,3970.000
20210823,3990.000,4040.000,3980.000,4020.000,3213500,4020.000
20210824,4020.000,4030.000,3860.000,3940.000,3108700,3940.000
20210825,3940.000,3950.000,3900.000,3940.000,651200,3940.000
20210826,3940.000,3940.000,3860.000,3860.000,2974700,3860.000
20210827,3860.000,3900.000,3770.000,3770.000,2095700,3770.000
20210830,3810.000,3860.000,3790.000,3830.000,3127700,3830.000
20210831,3840.000,3980.000,3820.000,3960.000,5458800,3960.000
20210901,3950.000,3950.000,3870.000,3910.000,1496200,3910.000
20210902,3910.000,3970.000,3900.000,3950.000,805500,3950.000
20210903,3950.000,3990.000,3940.000,3980.000,1495500,3980.000
20210906,3990.000,4110.000,3980.000,4090.000,8418000,4090.000
20210907,4090.000,4130.000,4020.000,4060.000,3304200,4060.000
20210908,4050.000,4050.000,3920.000,3920.000,3651500,3920.000
20210909,3950.000,4040.000,3940.000,4000.000,6675400,4000.000
20210910,4000.000,4050.000,4000.000,4000.000,1230300,4000.000
20210913,4000.000,4000.000,3880.000,3900.000,3175900,3900.000
20210914,3910.000,3990.000,3900.000,3930.000,3359500,3930.000
20210915,3940.000,3970.000,3910.000,3910.000,3531000,3910.000
20210916,3930.000,3970.000,3890.000,3930.000,3391700,3930.000
20210917,3930.000,3930.000,3880.000,3880.000,2922900,3880.000
20210920,3920.000,3930.000,3800.000,3800.000,5313300,3800.000
20210921,3800.000,3920.000,3770.000,3830.000,7130500,3830.000
20210922,3830.000,3970.000,3830.000,3920.000,5463900,3920.000
20210923,3930.000,3960.000,3860.000,3870.000,2520700,3870.000
20210924,3870.000,3880.000,3800.000,3800.000,6362200,3800.000
20210927,3800.000,3840.000,3760.000,3770.000,3073800,3770.000
20210928,3770.000,3810.000,3770.000,3800.000,2276700,3800.000
20210929,3800.000,3860.000,3800.000,3850.000,3437400,3850.000
20210930,3870.000,3890.000,3830.000,3880.000,6658200,3880.000
20211001,3870.000,3960.000,3850.000,3930.000,5839400,3930.000
20211004,3940.000,4090.000,3940.000,4070.000,8212800,4070.000
20211005,4070.000,4080.000,3910.000,3930.000,5494500,3930.000
20211006,3930.000,4090.000,3930.000,4030.000,7006600,4030.000
20211007,4030.000,4130.000,4000.000,4000.000,7604900,4000.000
20211008,4010.000,4060.000,3950.000,3970.000,4908600,3970.000
20211011,3980.000,4030.000,3970.000,3970.000,2575900,3970.000
20211012,3970.000,4170.000,3970.000,4150.000,13204200,4150.000
20211013,4180.000,4350.000,4180.000,4340.000,13356300,4340.000
20211014,4360.000,4440.000,4350.000,4390.000,11653300,4390.000
20211015,4460.000,4460.000,4350.000,4430.000,7515400,4430.000
