Date,Open,High,Low,Close,Volume,AdjustedClose
20181119,4020.000,4060.000,3990.000,4020.000,5889900,4020.000
20181121,3980.000,4010.000,3950.000,3970.000,4013500,3970.000
20181122,3980.000,4050.000,3980.000,3980.000,6162900,3980.000
20181123,4000.000,4020.000,3940.000,3990.000,3175300,3990.000
20181126,4000.000,4000.000,3920.000,3970.000,3285000,3970.000
20181127,3970.000,4010.000,3960.000,4000.000,6267700,4000.000
20181128,4010.000,4040.000,3970.000,3980.000,3777200,3980.000
20181129,4020.000,4020.000,3980.000,4000.000,6639000,4000.000
20181130,4020.000,4190.000,4020.000,4130.000,28206000,4130.000
20181203,4180.000,4550.000,4180.000,4460.000,43341900,4460.000
20181204,4500.000,4630.000,4380.000,4600.000,31337900,4600.000
20181205,4500.000,4630.000,4480.000,4580.000,15054200,4580.000
20181206,4580.000,4580.000,4460.000,4550.000,7315600,4550.000
20181207,4570.000,4590.000,4520.000,4520.000,3457900,4520.000
20181210,4520.000,4570.000,4480.000,4520.000,3571800,4520.000
20181211,4550.000,4560.000,4400.000,4450.000,6048600,4450.000
20181212,4480.000,4500.000,4420.000,4500.000,3031300,4500.000
20181213,4500.000,4600.000,4500.000,4580.000,9099800,4580.000
20181214,4590.000,4680.000,4560.000,4570.000,13600500,4570.000
20181217,4590.000,4620.000,4400.000,4410.000,9297900,4410.000
20181218,4300.000,4420.000,4290.000,4400.000,9585700,4400.000
20181219,4430.000,4480.000,4430.000,4470.000,5649000,4470.000
20181220,4460.000,4470.000,4330.000,4370.000,4902200,4370.000
20181221,4360.000,4400.000,4320.000,4320.000,7293200,4320.000
20181226,4300.000,4330.000,4260.000,4280.000,4371200,4280.000
20181227,4330.000,4350.000,4280.000,4300.000,4414500,4300.000
20181228,4330.000,4350.000,4280.000,4280.000,3947400,4280.000
20190102,4300.000,4330.000,4280.000,4290.000,2255100,4290.000
20190103,4340.000,4570.000,4330.000,4570.000,12664300,4570.000
20190104,4550.000,4850.000,4540.000,4800.000,22151500,4800.000
20190107,4840.000,4860.000,4750.000,4810.000,7448100,4810.000
20190108,4810.000,4810.000,4750.000,4790.000,5975200,4790.000
20190109,4800.000,4980.000,4780.000,4930.000,19771800,4930.000
20190110,4940.000,4950.000,4830.000,4920.000,7135300,4920.000
20190111,4920.000,4970.000,4880.000,4930.000,7235700,4930.000
20190114,4930.000,4940.000,4820.000,4820.000,5502100,4820.000
20190115,4840.000,4930.000,4800.000,4890.000,7521100,4890.000
20190116,4890.000,5100.000,4880.000,5075.000,18550400,5075.000
20190117,5100.000,5150.000,4960.000,5000.000,9724000,5000.000
20190118,5000.000,5025.000,4900.000,4900.000,7352100,4900.000
20190121,4920.000,4930.000,4810.000,4840.000,6463400,4840.000
20190122,4840.000,4960.000,4840.000,4940.000,8344700,4940.000
20190123,4950.000,5050.000,4940.000,5025.000,8247200,5025.000
20190124,5050.000,5050.000,4870.000,4870.000,7035600,4870.000
20190125,4870.000,4940.000,4840.000,4890.000,6264500,4890.000
20190128,4910.000,4950.000,4820.000,4860.000,4056000,4860.000
20190129,4860.000,4900.000,4760.000,4880.000,3983600,4880.000
20190130,4880.000,4900.000,4800.000,4820.000,4087000,4820.000
20190131,4870.000,4970.000,4860.000,4920.000,9658900,4920.000
20190201,4920.000,4950.000,4880.000,4910.000,4431500,4910.000
20190204,4900.000,4930.000,4810.000,4820.000,3381500,4820.000
20190206,4820.000,5125.000,4820.000,5075.000,16219400,5075.000
20190207,5100.000,5175.000,5025.000,5100.000,14480300,5100.000
20190208,5100.000,5125.000,4980.000,5025.000,9147600,5025.000
20190211,5025.000,5075.000,4950.000,4960.000,2082200,4960.000
20190212,5000.000,5050.000,4910.000,5025.000,9334100,5025.000
20190213,5025.000,5025.000,4930.000,4990.000,10076000,4990.000
20190214,5000.000,5125.000,4980.000,5100.000,5991300,5100.000
20190215,5100.000,5125.000,4950.000,5025.000,5267700,5025.000
20190218,5050.000,5100.000,4990.000,5100.000,4421900,5100.000
