Date,Open,High,Low,Close,Volume
20240319,5275.000,5350.000,5250.000,5250.000,5090700
20240320,5300.000,5525.000,5275.000,5475.000,7697700
20240321,5475.000,5650.000,5450.000,5500.000,16723100
20240322,5475.000,5525.000,5375.000,5450.000,3167700
20240325,5450.000,5450.000,5350.000,5425.000,5969400
20240326,5425.000,5500.000,5275.000,5400.000,10259000
20240327,5400.000,5700.000,5400.000,5675.000,10773600
20240328,5675.000,5700.000,5525.000,5550.000,6583600
20240401,5600.000,5650.000,5450.000,5650.000,6552800
20240402,5650.000,5700.000,5550.000,5650.000,6717000
20240403,5650.000,5650.000,5475.000,5525.000,4519200
20240404,5550.000,5550.000,5400.000,5500.000,7479800
20240405,5500.000,5550.000,5475.000,5500.000,3310300
20240416,5500.000,5500.000,5100.000,5450.000,18675600
20240417,5475.000,5475.000,5300.000,5325.000,7093500
20240418,5300.000,5350.000,5200.000,5250.000,6656800
20240419,5250.000,5425.000,5100.000,5425.000,7453300
20240422,5400.000,5475.000,5300.000,5400.000,2746200
20240423,5425.000,5425.000,5300.000,5325.000,1524600
20240424,5325.000,5375.000,5225.000,5250.000,4185900
20240425,5300.000,5325.000,5225.000,5250.000,4750700
20240426,5275.000,5300.000,5000.000,5050.000,4310000
20240429,5075.000,5350.000,4930.000,5300.000,5375100
20240430,5200.000,5400.000,5150.000,5400.000,3712000
20240502,5400.000,5400.000,5025.000,5125.000,5140300
20240503,5150.000,5225.000,4990.000,5025.000,3473600
20240506,5000.000,5425.000,5000.000,5425.000,7939000
20240507,5400.000,5400.000,5150.000,5175.000,9408100
20240508,5200.000,5225.000,5100.000,5200.000,7892600
20240513,5225.000,5250.000,5050.000,5150.000,6876900
20240514,5175.000,5200.000,4990.000,5025.000,4844800
20240515,5100.000,5150.000,5000.000,5075.000,7329400
20240516,5150.000,5175.000,5050.000,5050.000,7912700
20240517,5050.000,5100.000,4970.000,5000.000,7744800
20240520,5000.000,5075.000,4990.000,5000.000,6096000
20240521,5000.000,5025.000,4840.000,4900.000,6534500
20240522,4920.000,5000.000,4900.000,5000.000,4947700
20240527,5000.000,5000.000,4840.000,4950.000,5149100
20240528,4950.000,4960.000,4860.000,4880.000,5910400
20240529,4890.000,4930.000,4840.000,4910.000,1698700
20240530,4910.000,4920.000,4850.000,4890.000,2451700
20240531,4890.000,4890.000,4780.000,4780.000,8751400
20240603,4780.000,4840.000,4750.000,4760.000,7516700
20240604,4760.000,5025.000,4760.000,4930.000,7426400
20240605,4930.000,5000.000,4910.000,5000.000,4446000
20240606,5000.000,5175.000,5000.000,5075.000,12243200
20240607,5075.000,5200.000,5075.000,5175.000,3592600
20240610,5175.000,5200.000,5050.000,5050.000,2927700
20240611,5050.000,5150.000,5050.000,5050.000,3326700
20240612,5050.000,5125.000,4970.000,5025.000,2393000
20240613,5050.000,5100.000,4900.000,4950.000,1494700
20240614,4930.000,4950.000,4710.000,4740.000,4020800
20240619,4740.000,4760.000,4680.000,4690.000,5631200
20240620,4700.000,4830.000,4630.000,4780.000,3073400
20240621,4780.000,5025.000,4780.000,4990.000,5359900
20240624,4980.000,5100.000,4980.000,5025.000,5726800
20240625,5025.000,5075.000,4950.000,5000.000,3312800
20240626,5000.000,5100.000,4910.000,4960.000,3945800
20240627,4970.000,4990.000,4930.000,4930.000,1022900
20240628,4950.000,5050.000,4950.000,4980.000,7217700
