Date,Open,High,Low,Close,Volume,AdjustedClose
20190121,4920.000,4930.000,4810.000,4840.000,6463400,4840.000
20190122,4840.000,4960.000,4840.000,4940.000,8344700,4940.000
20190123,4950.000,5050.000,4940.000,5025.000,8247200,5025.000
20190124,5050.000,5050.000,4870.000,4870.000,7035600,4870.000
20190125,4870.000,4940.000,4840.000,4890.000,6264500,4890.000
20190128,4910.000,4950.000,4820.000,4860.000,4056000,4860.000
20190129,4860.000,4900.000,4760.000,4880.000,3983600,4880.000
20190130,4880.000,4900.000,4800.000,4820.000,4087000,4820.000
20190131,4870.000,4970.000,4860.000,4920.000,9658900,4920.000
20190201,4920.000,4950.000,4880.000,4910.000,4431500,4910.000
20190204,4900.000,4930.000,4810.000,4820.000,3381500,4820.000
20190206,4820.000,5125.000,4820.000,5075.000,16219400,5075.000
20190207,5100.000,5175.000,5025.000,5100.000,14480300,5100.000
20190208,5100.000,5125.000,4980.000,5025.000,9147600,5025.000
20190211,5025.000,5075.000,4950.000,4960.000,2082200,4960.000
20190212,5000.000,5050.000,4910.000,5025.000,9334100,5025.000
20190213,5025.000,5025.000,4930.000,4990.000,10076000,4990.000
20190214,5000.000,5125.000,4980.000,5100.000,5991300,5100.000
20190215,5100.000,5125.000,4950.000,5025.000,5267700,5025.000
20190218,5050.000,5100.000,4990.000,5100.000,4421900,5100.000
20190219,5100.000,5125.000,5025.000,5100.000,3289600,5100.000
20190220,5100.000,5150.000,4970.000,4990.000,4852900,4990.000
20190221,4990.000,5025.000,4960.000,5025.000,2807500,5025.000
20190222,4980.000,4980.000,4910.000,4960.000,5375700,4960.000
20190225,4910.000,4980.000,4910.000,4910.000,5135700,4910.000
20190226,4910.000,5000.000,4910.000,4990.000,4307000,4990.000
20190227,4930.000,5300.000,4930.000,5250.000,18000500,5250.000
20190228,5300.000,5300.000,5125.000,5225.000,7635200,5225.000
20190301,5200.000,5450.000,5175.000,5375.000,9668900,5375.000
20190304,5425.000,5475.000,5300.000,5375.000,6593600,5375.000
20190305,5375.000,5375.000,5175.000,5250.000,5174600,5250.000
20190306,5250.000,5300.000,5150.000,5150.000,2640900,5150.000
20190308,5100.000,5150.000,5025.000,5075.000,5379000,5075.000
20190311,5125.000,5150.000,4940.000,5000.000,5617600,5000.000
20190312,5000.000,5075.000,4950.000,5025.000,2489300,5025.000
20190313,5025.000,5100.000,4990.000,5050.000,3492000,5050.000
20190314,5050.000,5100.000,5000.000,5075.000,2499800,5075.000
20190315,5100.000,5350.000,5100.000,5325.000,11164400,5325.000
20190318,5325.000,5400.000,5225.000,5325.000,4865400,5325.000
20190319,5325.000,5325.000,5225.000,5300.000,2596500,5300.000
20190320,5300.000,5325.000,5225.000,5300.000,1345300,5300.000
20190321,5300.000,5450.000,5300.000,5450.000,6965300,5450.000
20190322,5450.000,5475.000,5200.000,5325.000,4004800,5325.000
20190325,5300.000,5300.000,5050.000,5200.000,6523200,5200.000
20190326,5300.000,5425.000,5200.000,5400.000,5658700,5400.000
20190327,5400.000,5775.000,5400.000,5650.000,23969800,5650.000
20190328,5650.000,5875.000,5575.000,5875.000,15056200,5875.000
20190329,5875.000,6025.000,5850.000,5975.000,21854700,5975.000
20190401,5975.000,6025.000,5700.000,5900.000,4367200,5900.000
20190402,5900.000,6000.000,5900.000,6000.000,4444800,6000.000
20190404,6000.000,6200.000,5900.000,6150.000,7335000,6150.000
20190405,6100.000,6150.000,6000.000,6050.000,9693700,6050.000
20190408,6050.000,6100.000,5900.000,6000.000,7028700,6000.000
20190409,6000.000,6200.000,6000.000,6175.000,9299800,6175.000
20190410,6125.000,6125.000,5950.000,6050.000,18152300,6050.000
20190411,6025.000,6050.000,5975.000,6000.000,2754900,6000.000
20190412,5950.000,6050.000,5950.000,6000.000,4506400,6000.000
20190415,5900.000,6175.000,5900.000,6125.000,4492300,6125.000
20190416,6125.000,6150.000,6000.000,6100.000,4351900,6100.000
20190418,6300.000,6450.000,6050.000,6050.000,13183500,6050.000
